"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi tudat"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageID",1349751
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageRevisionID",22405172
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dB1WAAAAMAAJ"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bo8bAQAAIAAJ"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CclXU6O4o94C&printsec=frontcover&dq=%22Social+consciousness%22&hl=en&sa=X&ei=_WlyU8OvOM3boATWhYLADQ&ved=0CDMQ6AEwAQ%23v=onepage&q=%22Social%20consciousness%22&f=false"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kaFKmcimUAgC&printsec=frontcover&dq=%22Social+consciousness%22&hl=en&sa=X&ei=_WlyU8OvOM3boATWhYLADQ&ved=0CC0Q6AEwAA%23v=onepage&q=%22Social%20consciousness%22&f=false"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=l3XkGHnp2q4C&printsec=frontcover&dq=%22Social+consciousness%22&hl=en&sa=X&ei=_WlyU8OvOM3boATWhYLADQ&ved=0CDkQ6AEwAg%23v=onepage&q=%22Social%20consciousness%22&f=false"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5cUvAAAAIAAJ"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://hu.dbpedia.org/property/cím","Filozófiai kislexikon"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/abstract","A társadalmi tudat a marxista filozófia, azaz a fogalma, amely az objektív világnak a gyakorlati folyamatában kialakult tükrözését foglalja magában. A társadalmi tudat legfontosabb megnyilvánulási formái többek között a politikai ideológia, a , az erkölcs, a vallás, a tudomány, a művészet, és maga a filozófia is."
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_tudat?oldid=22405172&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://dbpedia.org/ontology/wikiPageLength",2853
"http://hu.dbpedia.org/resource/Társadalmi_tudat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_tudat"
"http://hu.wikipedia.org/wiki/Társadalmi_tudat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_tudat"
