"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Közüzemi szerződés"
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://dbpedia.org/ontology/wikiPageID",1031207
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",21934845
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://dbpedia.org/ontology/abstract","A polgári jogban a közüzemi szerződés vagy közszolgáltatási szerződés egy olyan szerződés, amely alapján a szolgáltató köteles meghatározott időponttól a felhasználó számára folyamatosan és biztonságosan, a felhasználó igénye szerint meghatározott közüzemi szolgáltatást nyújtani, a felhasználó pedig köteles időszakonként díjat fizetni. Közüzemi szolgáltatás például a gáz, és víz szolgáltatása. A szolgáltatónak szerződéskötési kötelezettsége van, csak jogszabályban meghatározott esetekben tagadhatja meg a szerződés megkötését, és szüneteltetheti vagy korlátozhatja a szolgálatatás nyújtását. Hasonlóan a szerződés felmondására is csak jogszabályban meghatározott esetekben van joga. Ezenfelül a szerződés tartalmát csak jogszabályban meghatározott feltételektől teheti függővé. Jogszabály kimondhatja, hogy a közüzemi szerződés a szolgáltatás igénybevételével jön létre. A 2013. évi V. törvény a közüzemi szerződést közszolgáltatási szerződésként nevesíti az egyes szerződések között. Eszerint a közszolgáltatási szerződés olyan szerződés, amely alapján a szolgáltató általános gazdasági érdekű szolgáltatás nyújtására, a felhasználó pedig díj fizetésére köteles."
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közüzemi_szerződés?oldid=21934845&ns=0"
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Közüzemi_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közüzemi_szerződés"
"http://hu.wikipedia.org/wiki/Közüzemi_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közüzemi_szerződés"
