"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Arhangelszkoje (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1625769
"http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21196965
"http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arhangelszkoje_(egyértelműsítő_lap)?oldid=21196965&ns=0"
"http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arhangelszkoje_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Clara_Zetkin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Clara_Zetkin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Arhangelszkoje_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arhangelszkoje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arhangelszkoje_(egyértelműsítő_lap)"
