"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_mandarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei"
"http://hu.dbpedia.org/resource/A_fából_faragott_királyfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei","http://www.w3.org/2000/01/rdf-schema#label","Bartók színpadi művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei","http://dbpedia.org/ontology/wikiPageID",618187
"http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei","http://dbpedia.org/ontology/wikiPageRevisionID",18830126
"http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Bartók színpadi művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bartók_színpadi_művei?oldid=18830126&ns=14"
