"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://www.w3.org/2000/01/rdf-schema#label","Alaszka napja"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tdr3"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://dbpedia.org/ontology/wikiPageID",970229
"http://hu.dbpedia.org/resource/Alaszka_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23486412
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/név","Alaszka napja"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/típus","#A5D1D6"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/jelentése","Az Oroszországtól megvásárolt Alaszka területe hivatalosan is az Amerikai Egyesült Államok fennhatósága alá kerül."
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/Seward_napja"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Október_18."
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/hivatalosNeve","Alaska Day"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/népszokások","Bálok, korabeli kosztümök viselése, szakállnövesztés."
"http://hu.dbpedia.org/resource/Alaszka_napja","http://hu.dbpedia.org/property/rituálé","Katonai tiszteletadás a Sitkai Nemzeti Temetőben; felvonulás Sitka üzleti negyedében; az átadási ünnepség újrajátszása a sitkai Castle Hillen."
"http://hu.dbpedia.org/resource/Alaszka_napja","http://dbpedia.org/ontology/abstract","Alaszka napja hivatalos ünnep minden év október 18-án az Amerikai Egyesült Államok Alaszka államában, annak emlékére, hogy a terület 1867-ben ezen a napon került az Amerikai Egyesült Államok fennhatósága alá, miután annak kormánya Oroszországtól. Az állami dolgozók számára fizetett munkaszüneti nap."
"http://hu.dbpedia.org/resource/Alaszka_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaszka_napja?oldid=23486412&ns=0"
"http://hu.dbpedia.org/resource/Alaszka_napja","http://dbpedia.org/ontology/wikiPageLength",4037
"http://hu.dbpedia.org/resource/Alaszka_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaszka_napja"
"http://hu.wikipedia.org/wiki/Alaszka_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaszka_napja"
