"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_kövér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Három_kövér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Három_kövér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Három_kövér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Három_kövér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Három_kövér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Három_kövér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Három_kövér","http://www.w3.org/2000/01/rdf-schema#label","Három kövér"
"http://hu.dbpedia.org/resource/Három_kövér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Három_kövér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Három_kövér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Három_kövér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Három_kövér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesefilmek"
"http://hu.dbpedia.org/resource/Három_kövér","http://dbpedia.org/ontology/wikiPageID",1095188
"http://hu.dbpedia.org/resource/Három_kövér","http://dbpedia.org/ontology/wikiPageRevisionID",22634366
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/cím","Három kövér"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/díszlettervező","Tóth A. Pál"
"http://hu.dbpedia.org/resource/Három_kövér","http://hu.dbpedia.org/property/forgalmazó","Magyar Televízió"
