"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kupola","http://www.w3.org/2000/01/rdf-schema#label","Kupola"
"http://hu.dbpedia.org/resource/Kupola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016br2"
"http://hu.dbpedia.org/resource/Kupola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Kupola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Kupola","http://dbpedia.org/ontology/wikiPageID",131680
"http://hu.dbpedia.org/resource/Kupola","http://dbpedia.org/ontology/wikiPageRevisionID",23533975
"http://hu.dbpedia.org/resource/Kupola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kupola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kupola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kupola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Kupola","http://dbpedia.org/ontology/abstract","A kupola az építészetben kör vagy ellipszis alaprajzú, jellemzően félgömbszerű, csúcspontján záródó boltozat. Látványos építészeti elem, ugyanakkor statikai szempontból is kedvező tulajdonsága, hogy a felületi nyomóerő és a hatalmas önsúlyból adódó révén szerkezetileg rendkívül stabil. A kupola szó eredete a latin cupa (’csöbör’, ’ivóedény’) kicsinyítő képzős változata, a cupula (’'csöbröcske'’), ez az itáliai ejtésnek megfelelő cupola formában jutott el az európai nyelvekbe (német Kuppel, holland koepel, spanyol cúpula stb.), így a magyarba is. A szóhasadás feltehetően a kupolaboltozat és a deszkára száradni kitett, szájával lefelé borított csöbör hasonlatosságának köszönhető.Néhány nyugat-európai nyelv az egyházi latin domus ecclesiae (’gyülekezeti ház’, azaz ’templom’) szókapcsolat önállósult első felét használja a kupola leírására (itt a hatás nyilvánvalóan a román kori templomépítészet által népszerűsített formának köszönhető): angol dome, francia dôme, olasz duomo)."
"http://hu.dbpedia.org/resource/Kupola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kupola?oldid=23533975&ns=0"
"http://hu.dbpedia.org/resource/Kupola","http://dbpedia.org/ontology/wikiPageLength",10208
"http://hu.dbpedia.org/resource/Kupola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kupola"
"http://hu.wikipedia.org/wiki/Kupola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kupola"
