"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Montignies-sur-Sambre"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tfx8"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageID",333430
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageRevisionID",21200907
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517050101/http:/www.montignies-sur-sambre.be/"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/név","Montignies-sur-Sambre"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/irányítószám",6032
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Charleroi_járás"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/körzetszám",71
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/latm",24
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/lats",19
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/longm",28
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://hu.dbpedia.org/property/longs",32
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/abstract","Montignies-sur-Sambre (vallonul Montgneye-so-Sambe, illetve a helyi nyelvjárásban Mont'gnè-su-Sambe) település a belgiumi Hainaut tartományban található Charleroi város része. A települést, amelynek területe 5,98 km² és lakossága kb. 17000 fő, 1977-ben vonták össze a közeli nagyvárossal. Kb. 1960-ig a település nevét ""Montigny-sur-Sambre""-nek írták."
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montignies-sur-Sambre?oldid=21200907&ns=0"
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montignies-sur-Sambre"
"http://hu.wikipedia.org/wiki/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montignies-sur-Sambre"
