"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Ocskay Ignác"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskay_család"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék_nádorai"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/wikiPageID",1426135
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",22695014
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_O01@533"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228090901/http:/www.nitrianskehrnciarovce.sk/inpage/osobnosti/"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161128195536/http:/www.npg.hu/index.php/portreadatbazis-e-muzeum/item/2905-ocskay-ignac"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/születésiHely","Dubovány"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/születésiNév","Ocskay Ignác"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/halálDátuma",1881
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://hu.dbpedia.org/property/halálHelye","Nyitra"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/abstract","Ocskói és felsődubováni Ocskay Ignác Xavér (Dubovány, 1786. december 1. – Nyitra, 1881. szeptember 17.) Nyitra vármegye alispánja, majd országgyűlési követe, királyi tanácsos."
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/birthName","Ocskay Ignác"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocskay_Ignác?oldid=22695014&ns=0"
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Ocskay_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocskay_Ignác"
"http://hu.wikipedia.org/wiki/Ocskay_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocskay_Ignác"
