"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Fásy Ádám"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaiak"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://dbpedia.org/ontology/wikiPageID",995538
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23849718
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://fasyadam.hu/"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasykonyha.hu/"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://dbpedia.org/ontology/abstract","Fásy Ádám (Gyoma, 1952. március 23. –) magyar műsorvezető, a Zeneexpressz (Fásy Mulató) tulajdonosa."
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fásy_Ádám?oldid=23849718&ns=0"
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://dbpedia.org/ontology/wikiPageLength",5026
"http://hu.dbpedia.org/resource/Fásy_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fásy_Ádám"
"http://hu.wikipedia.org/wiki/Fásy_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fásy_Ádám"
