"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://www.w3.org/2000/01/rdf-schema#label","Malaka-szorosi dollár"
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1v99"
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://dbpedia.org/ontology/wikiPageID",123196
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://dbpedia.org/ontology/wikiPageRevisionID",22531006
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://dbpedia.org/ontology/abstract","A Malaka-szorosi dollár (angolul: Straits dollar) a maláj-félszigeti és borneói egykori brit gyarmatok és protektorátusok (ideértve a , angolul: Straits Settlements) számára kiadott fizetőeszköz volt. A 19. század elején a legelterjedtebb délkelet-ázsiai fizetőeszköz a Spanyolországban és a spanyol gyarmatokon (leginkább Mexikóban) és Potosíban (Villa Imperial de Potosí) vert (hivatalosan 8 reálos, spanyolul Real de a ocho) volt. 1837-től az indiai rúpia lett az India részeként irányított Malaka-szorosi Telepek kizárólagos hivatalos fizetőeszköze. Ennek ellenére a spanyol dollárt továbbra is használták, és 1845-től megindult a pénzverés 1 dollár = 100 cent pénzrendszert követve. A dollár értéke megegyezett a spanyol dolláréval. 1867-től a Malaka-szorosi Telepek irányítását leválasztották India közigazgatásáról, a dollár innentől fogva az első számú fizetőeszköz lett. 1898-ban megtiltották a magánbankoknak a bankjegy-kibocsátást. A folyamatosan leértékelődő valuta árfolyamát 1906-ban a font sterlinghez rögzítették. 1939-től 1 : 1 arányban a brit váltotta fel."
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malaka-szorosi_dollár?oldid=22531006&ns=0"
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malaka-szorosi_dollár"
"http://hu.wikipedia.org/wiki/Malaka-szorosi_dollár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malaka-szorosi_dollár"
