"subject","predicate","object"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://www.w3.org/2000/01/rdf-schema#label","Támadás a Fehér Ház ellen 3. – A védangyal bukása"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://dbpedia.org/ontology/wikiPageID",1685854
