"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/2000/01/rdf-schema#label","Lonja (ókori település)"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://www.w3.org/2000/01/rdf-schema#label","kelták, rómaiak"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://dbpedia.org/ontology/wikiPageID",1759104
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://dbpedia.org/ontology/wikiPageRevisionID",23655269
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3739091/Lonja_Matu%C5%A1ini_Anti%C4%8Dko_visinsko_utvr%C4%91eno_naselje"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/01/02/lonja-visinsko-anticko-naseljeranokrscanska-crkva-u-sjeverozapadnoj-hrvatskoj/"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://xmlns.com/foaf/0.1/name","Lonja"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
