"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/2000/01/rdf-schema#label","Neresheimi csata"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rkv"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/wikiPageID",502072
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298372
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://xmlns.com/foaf/0.1/name","Neresheimi csata"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem, az osztrákok visszavonultak Bajorországba"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/helyszín",25
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/név","Neresheimi csata"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/időpont",1796
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/parancsnokok",125
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://hu.dbpedia.org/property/parancsnokok",120
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/abstract","A neresheimi csata 1796. augusztus 11-én vívták, és francia győzelmet eredményezett Jean Victor Moreau tábornok vezetésével az Habsburg–Lotaringiai Károly Lajos főherceg, tescheni herceg irányította osztrákok ellen. Az osztrákok eredetileg Moreau-t kelet felé egy csapdába akarták csalni, de seregét nem tudták bekeríteni, és kimerültek. Mivel osztrák parancsnokok közötti koordináció igen szerényen működött, csak kisebb osztrák erőt tudtak felvonultatni, mire franciák megérkeztek. A vereség arra kényszerítette az osztrákokat, hogy visszavonuljanak Bajorországba."
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/result","francia győzelem, az osztrákok visszavonultakBajorországba"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jean_Victor_Moreau"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Neresheim"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neresheimi_csata?oldid=23298372&ns=0"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neresheimi_csata"
"http://hu.wikipedia.org/wiki/Neresheimi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neresheimi_csata"
