"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kási_vár","http://www.w3.org/2000/01/rdf-schema#label","Kási vár"
"http://hu.dbpedia.org/resource/Kási_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Kási_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Kási_vár","http://dbpedia.org/ontology/wikiPageID",1682789
"http://hu.dbpedia.org/resource/Kási_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23528988
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/kép","Nyim, kási vár.jpg"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/név","Kási vár"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/épült",11
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",240
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nyim"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/típusa","belső öregtornyos föld- és favár"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Kási_vár","http://dbpedia.org/ontology/abstract","A kási vár (előfordul Kási-vár és Kásivár alakban írva is) Somogy megye egyik középkori emléke. A Nyim község külterületén található vármaradványok egy meredek oldalú domb tetején találhatók, ma erdővel benőve."
"http://hu.dbpedia.org/resource/Kási_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kási_vár?oldid=23528988&ns=0"
"http://hu.dbpedia.org/resource/Kási_vár","http://dbpedia.org/ontology/wikiPageLength",5292
"http://hu.dbpedia.org/resource/Kási_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kási_vár"
"http://hu.dbpedia.org/resource/Kási-vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kási_vár"
"http://hu.dbpedia.org/resource/Kásivár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kási_vár"
"http://hu.wikipedia.org/wiki/Kási_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kási_vár"
