"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",569145
"http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028097
"http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Svédország_világörökségi_helyszínei?oldid=20028097&ns=10"
"http://hu.dbpedia.org/resource/Drottningholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Engelsbergi_vasmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lappföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Luleå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Merenkurkku_szigetvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Visby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
