"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/2000/01/rdf-schema#label","George Graham (órás)"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://dbpedia.org/ontology/wikiPageID",1413720
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://dbpedia.org/ontology/wikiPageRevisionID",23157975
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/042/pc004220.html%2310"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/042/pc004220.html%2310"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://hu.dbpedia.org/property/szócikk","Graham"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://dbpedia.org/ontology/abstract","George Graham ( (Cumberland) 1673. július 3. – London, 1751. november 20.) angol órakészítő."
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Graham_(órás)?oldid=23157975&ns=0"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Graham_(órás)"
"http://hu.wikipedia.org/wiki/George_Graham_(órás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Graham_(órás)"
