"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Aravane_Rezaï","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Gilbert_Droz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Gilles_Simon","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Kristóf_Ágota","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Louis-Alexandre_Berthier","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Max_Abegglen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Max_Abegglen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Mickaël_Facchinetti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Mickaël_Facchinetti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Neuchâtel"
"http://hu.dbpedia.org/resource/Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6zd"
"http://hu.dbpedia.org/resource/Neuchâtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései"
"http://hu.dbpedia.org/resource/Neuchâtel","http://dbpedia.org/ontology/wikiPageID",74448
"http://hu.dbpedia.org/resource/Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",21957862
