"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolanin","http://www.w3.org/2000/01/rdf-schema#label","Szolanin"
"http://hu.dbpedia.org/resource/Szolanin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04042t"
"http://hu.dbpedia.org/resource/Szolanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glikozidok"
"http://hu.dbpedia.org/resource/Szolanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Szolanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Szolanin","http://dbpedia.org/ontology/wikiPageID",56754
"http://hu.dbpedia.org/resource/Szolanin","http://dbpedia.org/ontology/wikiPageRevisionID",23760661
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/imagefile","Solanine composition.svg"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/imagefile","259200.0"
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/imagesize",368
"http://hu.dbpedia.org/resource/Szolanin","http://hu.dbpedia.org/property/imagesize",350
"http://hu.dbpedia.org/resource/Szolanin","http://dbpedia.org/ontology/abstract","A szolanin (solanin) a burgonyafélékben (Solanaceae) megtalálható mérgező neve."
"http://hu.dbpedia.org/resource/Szolanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolanin?oldid=23760661&ns=0"
"http://hu.dbpedia.org/resource/Szolanin","http://dbpedia.org/ontology/wikiPageLength",3703
"http://hu.dbpedia.org/resource/Szolanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolanin"
"http://hu.wikipedia.org/wiki/Szolanin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolanin"
