"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://www.w3.org/2000/01/rdf-schema#label","Tüzesbegyű cinegelégykapó"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hybv"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://dbpedia.org/ontology/wikiPageID",586219
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",23167851
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191444/http:/www.ozanimals.com/Bird/Flame-Robin/Petroica/phoenicea.html.html%7Carchivedate="
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Petroica-phoenicea%7Ctitle="
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozanimals.com/Bird/Flame-Robin/Petroica/phoenicea.html.html%7Ctitle="
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Petroica+phoenicea&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjHyerdnOjpAhWBp4sKHa-fDiMQ_AUoAXoECBUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/flame-robin-petroica-phoenicea"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüzesbegyű_cinegelégykapó","http://hu.dbpedia.org/property/name","Tüzesbegyű cinegelégykapó"
