"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Botos_kölönte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Dunai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Európai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Kis_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Kígyófejű_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Kőfúró_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Magyar_bucó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Négycsíkos_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Német_bucó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Olasz_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Oldalsávos_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Padogobius_bonelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Szilvaorrú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Vágó_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Állas_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia halai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://dbpedia.org/ontology/wikiPageID",626569
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://dbpedia.org/ontology/wikiPageRevisionID",8860604
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia halai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_halai?oldid=8860604&ns=14"
