"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://www.w3.org/2000/01/rdf-schema#label","2018–2019-es UEFA Nemzetek Ligája (D liga)"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018–2019-es_UEFA_Nemzetek_Ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageID",1501884
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageRevisionID",23782854
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/standings/%23ld"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024055/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024056/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024067/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024068/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024065/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024066/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024071/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024072/index.html"
