"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/2000/01/rdf-schema#label","Vasas Károly"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://dbpedia.org/ontology/wikiPageID",546386
"http://hu.dbpedia.org/resource/Vasas_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20802741
"http://hu.dbpedia.org/resource/Vasas_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413143734/http:/www.artportal.hu/lexikon/muveszek/vasas_karoly"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baglyasalja.hu/baglyas/%3Fpage_id=60"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://dbpedia.org/ontology/abstract","Vasas Károly (Salgótarján, 1930. június 12. – Budapest, 1992. január 11.) Munkácsy-díjas szobrász, érdemes művész."
"http://hu.dbpedia.org/resource/Vasas_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasas_Károly?oldid=20802741&ns=0"
"http://hu.dbpedia.org/resource/Vasas_Károly","http://dbpedia.org/ontology/wikiPageLength",3496
"http://hu.dbpedia.org/resource/Vasas_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasas_Károly"
"http://hu.wikipedia.org/wiki/Vasas_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasas_Károly"
