"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/bajnokságCímke","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aberdeen_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aberdeen_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alan_Ferguson","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alan_Muir","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alastair_McKenzie","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Andrew_Waddell","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Brian_McGinlay","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Celtic_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Celtic_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Charles_Richmond","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Craig_Thomson","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/David_Philip","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/David_Syme","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dundee_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dundee_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Euan_Norris","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Falkirk_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/George_Mitchell_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/George_Smith_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gilbert_Bowman","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hamilton_Academical_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hamilton_Academical_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hibernian_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hibernian_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hugh_Dallas","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ian_Foote","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/James_McCluskey","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Johan_Mowat","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
