"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perneszy_család","http://www.w3.org/2000/01/rdf-schema#label","Perneszy család"
"http://hu.dbpedia.org/resource/Perneszy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Perneszy_család","http://dbpedia.org/ontology/wikiPageID",882392
"http://hu.dbpedia.org/resource/Perneszy_család","http://dbpedia.org/ontology/wikiPageRevisionID",22960944
"http://hu.dbpedia.org/resource/Perneszy_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819083318/http:/www.arcanum.hu/mol/lpext.dll/dldf42/3/ef81/130ff/13a6b%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Perneszy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perneszy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Perneszy_család","http://dbpedia.org/ontology/abstract","Az osztopáni Perneszy család Somogy vármegye mára kihalt főbbrendű családja volt, melynek tagjai Somogy vármegyéből Szigetvár és Babócsa eleste után vándoroltak el Erdélybe, Zalába és Vas vármegyékbe."
"http://hu.dbpedia.org/resource/Perneszy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perneszy_család?oldid=22960944&ns=0"
"http://hu.dbpedia.org/resource/Perneszy_család","http://dbpedia.org/ontology/wikiPageLength",28490
"http://hu.dbpedia.org/resource/Perneszy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perneszy_család"
"http://hu.dbpedia.org/resource/Perneszi_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perneszy_család"
"http://hu.wikipedia.org/wiki/Perneszy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perneszy_család"
