"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyálkahártya","http://www.w3.org/2000/01/rdf-schema#label","Nyálkahártya"
"http://hu.dbpedia.org/resource/Nyálkahártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2m9"
"http://hu.dbpedia.org/resource/Nyálkahártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Nyálkahártya","http://dbpedia.org/ontology/wikiPageID",309263
"http://hu.dbpedia.org/resource/Nyálkahártya","http://dbpedia.org/ontology/wikiPageRevisionID",23625879
"http://hu.dbpedia.org/resource/Nyálkahártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyálkahártya","http://dbpedia.org/ontology/abstract","A nyálkahártya (tunica mucosa) az üreges szerveket bélelő védőréteg. Az alapján nevezzük így, hogy általában egy sikamlós nedvvel, nyálkával van bevonva. Felépítése hasonlít a bőr felépítéséhez, azzal a különbséggel, hogy vékonyabb és felszínét nem fedi szaruréteg. Ebből adódóan a mélyebb rétegekben található vérerek jobban áttűnnek, ezért a nyálkahártya élénkpiros színű.Nyálkahártya béleli az emésztőtraktust, a légutakat, a húgyutakat, a szemüreget és a nemzőcsatornát."
"http://hu.dbpedia.org/resource/Nyálkahártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyálkahártya?oldid=23625879&ns=0"
"http://hu.dbpedia.org/resource/Nyálkahártya","http://dbpedia.org/ontology/wikiPageLength",5530
"http://hu.dbpedia.org/resource/Nyálkahártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyálkahártya"
"http://hu.wikipedia.org/wiki/Nyálkahártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyálkahártya"
