"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Labori Mészöly Miklós"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageID",1606910
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23606068
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/619322/Szinhazi_Vilag_I_evfolyam"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MOT_1930_09_2/%3Fpg=208&layout=s"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190126164250/https:/foto.fszek.hu/dsr/access/159fb6b7-6924-4634-860d-ab3ec922e3ac"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/BudapestiHirlap_1932_08/%3Fquery=Labori%20Bosny%C3%A1k&pg=61"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02343/00404/pdf/EPA02343_szinhazi_elet_1922_16.pdf"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://xmlns.com/foaf/0.1/nick","Labori"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Labori_Mészöly_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
