"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Miguel_Indurain"
"http://hu.dbpedia.org/resource/1992-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Miguel_Indurain"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Miguel_Indurain"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Miguel_Indurain"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Miguel_Indurain"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://www.w3.org/2000/01/rdf-schema#label","Miguel Indurain"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dc_7"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_kerékpárosok"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kerékpározás)"
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://dbpedia.org/ontology/wikiPageID",212224
"http://hu.dbpedia.org/resource/Miguel_Indurain","http://dbpedia.org/ontology/wikiPageRevisionID",22044379
