"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_és_a_varázsvirág","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ponoc"
"http://hu.dbpedia.org/resource/Mary_és_a_varázsvirág","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ponoc"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/2000/01/rdf-schema#label","Studio Ponoc"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animestúdiók"
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://dbpedia.org/ontology/wikiPageID",1649396
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://dbpedia.org/ontology/wikiPageRevisionID",21759875
"http://hu.dbpedia.org/resource/Studio_Ponoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://ponoc.jp/"
