"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenszuximid","http://www.w3.org/2000/01/rdf-schema#label","Fenszuximid"
"http://hu.dbpedia.org/resource/Fenszuximid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmfvf"
"http://hu.dbpedia.org/resource/Fenszuximid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Fenszuximid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Fenszuximid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageID",965708
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageRevisionID",22794759
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robholland.com/Nursing/Drug_Guide/data/monographframes/P039.html"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglib.com/activeingredient/phensuximide/"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.healthdigest.org/topics/category/1547-phensuximide-dosage-interactions-side-effects-how-to-use"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB00832"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/phensuximide.html"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325153001/http:/www.medicinenet.com/phensuximide-oral/article.htm"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharphar.com/v/Phensuximide"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/c",11
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/chemspiderid",6578
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/inchikey","WLWFNJKHKGIJNW-UHFFFAOYAW"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/kegg","D00508"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/pubchem",6839
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/smiles","O=C2NC"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/stdinchikey","WLWFNJKHKGIJNW-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/unii",6
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/url","http://www.pharphar.com/v/Phensuximide"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/url","http://www.drugbank.ca/drugs/DB00832"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/chembl",797
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/casNumber",86
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/iupacName",1
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/molecularWeight",189.211
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/medlineplus","a682237"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/atcPrefix","N03"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/atcSuffix","AD02"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/drugbank","DB00832"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/eliminationHalfLife",5
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/excretion","Lassan a vizeletben. Kis mennyiségben az epén keresztül a székletben."
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/meltingPoint",72
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/proteinBound","21.0"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/abstract","A fenszuximid (INN: phensuximide) epilepszia elleni gyógyszer. A szukcinimid-származékok közül a legkevésbé hatékony, de a legkevésbé toxikus."
"http://hu.dbpedia.org/resource/Fenszuximid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenszuximid?oldid=22794759&ns=0"
"http://hu.dbpedia.org/resource/Fenszuximid","http://dbpedia.org/ontology/wikiPageLength",4857
"http://hu.dbpedia.org/resource/Fenszuximid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenszuximid"
"http://hu.dbpedia.org/resource/Phensuximide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fenszuximid"
"http://hu.wikipedia.org/wiki/Fenszuximid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenszuximid"
