"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/2000/01/rdf-schema#label","Zákányszék"
"http://hu.dbpedia.org/resource/Zákányszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mdg6"
"http://hu.dbpedia.org/resource/Zákányszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Zákányszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Zákányszék","http://dbpedia.org/ontology/wikiPageID",41700
"http://hu.dbpedia.org/resource/Zákányszék","http://dbpedia.org/ontology/wikiPageRevisionID",23621980
"http://hu.dbpedia.org/resource/Zákányszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madarkert.hu/"
"http://hu.dbpedia.org/resource/Zákányszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakanyszek.hu/"
"http://hu.dbpedia.org/resource/Zákányszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zakanyszek"
"http://hu.dbpedia.org/resource/Zákányszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Zákányszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mórahalmi_járás"
"http://hu.dbpedia.org/resource/Zákányszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zákányszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
