"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/2000/01/rdf-schema#label","Down in It"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023sq0"
"http://hu.dbpedia.org/resource/Down_in_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails-albumok"
"http://hu.dbpedia.org/resource/Down_in_It","http://dbpedia.org/ontology/wikiPageID",462008
"http://hu.dbpedia.org/resource/Down_in_It","http://dbpedia.org/ontology/wikiPageRevisionID",23906673
"http://hu.dbpedia.org/resource/Down_in_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Down_in_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Down_in_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Down_in_It","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pretty_Hate_Machine"
"http://hu.dbpedia.org/resource/Down_in_It","http://hu.dbpedia.org/property/borító","Nine Inch Nails - Down In It .png"
"http://hu.dbpedia.org/resource/Down_in_It","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Down_in_It","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Down_in_It","http://dbpedia.org/ontology/abstract","A Down in it volt az első Nine Inch Nails által megjelentetett kislemez, egyben Trent Reznor legelső kiadott szerzeménye. Tulajdonképpen a Skinny Puppy Dig it c. számának feldolgozásáról van szó. A kislemez teljes kommercionális sikertelensége ellenére, mégis hozzájárult az együttes státuszának kiépítéséhez. A számot Eric Gorfain, a The Meeks, Sacha és Tiga is feldolgozta."
"http://hu.dbpedia.org/resource/Down_in_It","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Down_in_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Down_in_It?oldid=23906673&ns=0"
"http://hu.dbpedia.org/resource/Down_in_It","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Down_in_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Down_in_It"
"http://hu.dbpedia.org/resource/Head_Like_a_Hole","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Down_in_It"
"http://hu.wikipedia.org/wiki/Down_in_It","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Down_in_It"
