"subject","predicate","object"
"http://hu.dbpedia.org/resource/.pf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Francia_Polinézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Francia_Polinézia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Francia_polinéziai_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://dbpedia.org/ontology/wikiPageID",205573
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://dbpedia.org/ontology/wikiPageRevisionID",22798448
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Polinézia?oldid=22798448&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Papeete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Tahiti_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Tahiti_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
