"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/2000/01/rdf-schema#label","Krasznacégény"
"http://hu.dbpedia.org/resource/Krasznacégény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Krasznacégény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Krasznacégény","http://dbpedia.org/ontology/wikiPageID",397281
"http://hu.dbpedia.org/resource/Krasznacégény","http://dbpedia.org/ontology/wikiPageRevisionID",23569052
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/kép","Krasznacégény.png"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/képaláírás","Kemény Zsigmond dohányszárítója"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/magyarNév","Krasznacégény"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/magyarLakosság",24
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/románNév","Țeghea"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királydaróc"
"http://hu.dbpedia.org/resource/Krasznacégény","http://dbpedia.org/ontology/abstract","Krasznacégény település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Krasznacégény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Krasznacégény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Krasznacégény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznacégény?oldid=23569052&ns=0"
"http://hu.dbpedia.org/resource/Krasznacégény","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Krasznacégény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznacégény"
"http://hu.wikipedia.org/wiki/Krasznacégény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznacégény"
