"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://www.w3.org/2000/01/rdf-schema#label","Tizenhétszög"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://dbpedia.org/ontology/wikiPageID",1558105
"http://hu.dbpedia.org/resource/Tizenhétszög","http://dbpedia.org/ontology/wikiPageRevisionID",21180189
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/név","Tizenhétszög"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/title","Heptadecagon"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/urlname","Heptadecagon"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/kép(szabályos)_","Heptadecagon.svg"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/oldalakSzáma",17
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{17}"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/szimmetriacsoport","D17 diédercsoport"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 17.pngFájl:CDW dot.png"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://hu.dbpedia.org/property/terület(szabályos)_",22.7355
"http://hu.dbpedia.org/resource/Tizenhétszög","http://dbpedia.org/ontology/abstract","A geometriában a tizenhétszög egy tizenhét oldalú sokszög. A szabályos sokszögek szögeire ismert képlet n=17 esetben a következőt adja: így a szabályos tizenhétszög belső szögei körülbelül 159 fokosak."
"http://hu.dbpedia.org/resource/Tizenhétszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenhétszög?oldid=21180189&ns=0"
"http://hu.dbpedia.org/resource/Tizenhétszög","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Tizenhétszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenhétszög"
"http://hu.wikipedia.org/wiki/Tizenhétszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenhétszög"
