"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/2000/01/rdf-schema#label","Per Uadzset"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/2000/01/rdf-schema#label","egyiptomiak"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p26f"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/wikiPageID",708339
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/wikiPageRevisionID",21292905
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224011652/http:/www.piramisok.hu/"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dainst.de/index_52_en.html"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315205645/http:/magyar.kemet.hu/"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://xmlns.com/foaf/0.1/name","Per Uadzset"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://xmlns.com/foaf/0.1/nick","Pe, Dep (Pep), Dzsebaut, Poutó"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RéFiai"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/név","Per Uadzset"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/url","http://www.dainst.de/index_52_en.html"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/térképfelirat","Per Uadzset"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/alapításIdeje","i. e. 4. évezred"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/maiNév","Tell el-Faráín"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://hu.dbpedia.org/property/névváltozatok","Pe, Dep , Dzsebaut, Poutó"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/abstract","Per Uadzset (más néven: Butó) ókori egyiptomi város a Nílus deltájában, a folyó Szebennütoszi ágán, a mai Alexandriától 95 kilométerre keletre. Múltja túlnyúlik az írott történelmen, az újkőkor idején már lakott volt a területe. A protodinasztikus korban Alsó-Egyiptom uralkodói székhelye volt. A fáraókorban mindvégig ez volt a 6. („Hegyi Bika”) alsó-egyiptomi nomosz fővárosa. Ideológiailag is kiemelten fontos település volt, mint Uadzset istennő fő kultuszközpontja. Bár a fáraókor folyamán névlegesen mindvégig megmaradt kultikus fontosságú helynek, de tényleges szerepe fokozatosan csökkent, és már az Óbirodalom idején háttérbe szorította Iunu (Héliopolisz), majd az Újbirodalom idején Uaszet (Théba)."
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Per_Uadzset?oldid=21292905&ns=0"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://dbpedia.org/ontology/wikiPageLength",13874
"http://hu.dbpedia.org/resource/Per_Uadzset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Per_Uadzset"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_építészet","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Buto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Butó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Dep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Pep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Tell_el-Farain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Tell_el-Faraín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.wikipedia.org/wiki/Per_Uadzset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Per_Uadzset"
