"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsombe_Szudi_mohéli_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ravao_mohéli_királyné"
"http://hu.dbpedia.org/resource/I._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ravao_mohéli_királyné"
"http://hu.dbpedia.org/resource/I._Abdul_Rahman_mohéli_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ravao_mohéli_királyné"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ravao_mohéli_királyné"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://www.w3.org/2000/01/rdf-schema#label","Ravao mohéli királyné"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://xmlns.com/foaf/0.1/givenName","Ravao"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moheli_királynék"
