"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tajvan az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119rvrs"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",407922
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735718
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TPE/%7Cpublisher=sports-reference.com%7Ctitle=Chinese"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/chinese-taipei%7Cpublisher=olympic.org%7Ctitle=Chinese"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325150358/http:/www.sports-reference.com/olympics/countries/TPE/%7Carchivedate=2016-03-25"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvani_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",11
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","A Kínai Köztársaság"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Tajvan"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Taekwondo"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Asztalitenisz"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Súlyemelés"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Baseball"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Íjászat"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1932
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",2
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",11
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",1
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",1
"http://hu.dbpedia.org/resource/Tajvan_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",6
