"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asma","http://www.w3.org/2000/01/rdf-schema#label","Asma"
"http://hu.dbpedia.org/resource/Asma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Asma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Asma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Asma","http://dbpedia.org/ontology/wikiPageID",22712
"http://hu.dbpedia.org/resource/Asma","http://dbpedia.org/ontology/wikiPageRevisionID",23558640
"http://hu.dbpedia.org/resource/Asma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Asma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Asma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asma","http://dbpedia.org/ontology/abstract","Az Asma kínai eredetű női név, mely egy illatos fűféle kínai nevéből származik."
"http://hu.dbpedia.org/resource/Asma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asma?oldid=23558640&ns=0"
"http://hu.dbpedia.org/resource/Asma","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Asma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asma"
"http://hu.wikipedia.org/wiki/Asma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asma"
