"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Raguel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Alain_Raguel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Bill_Tchato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Bill_Tchato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Didier_Notheaux","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Igor_Lazić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Igor_Lazić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Medi_Laszen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Medi_Laszen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Mehdi_Musztafa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Mehdi_Musztafa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASOA_Valence"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASOA_Valence"
