"subject","predicate","object"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://www.w3.org/2000/01/rdf-schema#label","AirPort Time Capsule"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-hardverek"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://dbpedia.org/ontology/wikiPageID",1324951
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://dbpedia.org/ontology/wikiPageRevisionID",21631020
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/shop/product/ME177/airport-time-capsule-2tb"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/előd","Time Capsule"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/kép","Appletimecapsule.jpg"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/képaláírás","Első generációs Time Capsule"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/név","AirPort Time Capsule"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/típus","Hálózati mentőeszköz és Wi-Fi router"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/weboldal","www.apple.com/hu/airport-time-capsule"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/alaptípusÁra",104
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/alaptípusÁraForrás","http://www.apple.com/hu/shop/product/ME177/airport-time-capsule-2tb"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/forgalombaKerült",2008
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://dbpedia.org/ontology/abstract","Az AirPort Time Capsule (korábbi nevén csak Time Capsule) az Apple által elsődlegesen a saját asztali gépeihez kifejlesztett mentőeszköz, mely egyben egy hálózati adattároló (NAS), és egy tűzfallal védett Wi-Fi router is. Az eszközre az Apple számítógépei az OS X részét képező alkalmazással folyamatos biztonsági mentést tudnak végezni, mely mentésből nem csak az utolsó mentés, hanem a korábbi állapotok is visszaállíthatóak. A router vendéghálózati funkciójával különálló Wi-Fi hálózat állítható be jelszóval vagy anélkül. A vendéghálózat csak az internethez nyújt hozzáférést, vagyis az elsődleges hálózat – a külső merevlemezeket, a nyomtatót és a helyi hálózathoz csatlakoztatott összes többi eszközt is beleértve – továbbra is biztonságos lesz.Az apple 2018-ban leállt a termék gyártásával arra hivatkozva hogy a legutolsó frissítése már 5 éve volt."
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AirPort_Time_Capsule?oldid=21631020&ns=0"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AirPort_Time_Capsule"
"http://hu.dbpedia.org/resource/Air_Port_Time_Capsule","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AirPort_Time_Capsule"
"http://hu.wikipedia.org/wiki/AirPort_Time_Capsule","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AirPort_Time_Capsule"
