"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mumus","http://www.w3.org/2000/01/rdf-schema#label","Mumus"
"http://hu.dbpedia.org/resource/Mumus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_z3q"
"http://hu.dbpedia.org/resource/Mumus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Mumus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Mumus","http://dbpedia.org/ontology/wikiPageID",152367
"http://hu.dbpedia.org/resource/Mumus","http://dbpedia.org/ontology/wikiPageRevisionID",23656916
"http://hu.dbpedia.org/resource/Mumus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mumus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hagyomány"
"http://hu.dbpedia.org/resource/Mumus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Mumus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mumus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Mumus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Bonhomme_sept-heures"
"http://hu.dbpedia.org/resource/Mumus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Boogeyman"
"http://hu.dbpedia.org/resource/Mumus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Boogeyman"
"http://hu.dbpedia.org/resource/Mumus","http://hu.dbpedia.org/property/kép","Brooklyn Museum - Here Comes the Bogey-Man  - Francisco de Goya y Lucientes crop.jpg"
"http://hu.dbpedia.org/resource/Mumus","http://hu.dbpedia.org/property/képaláírás","Francisco Goya: Itt jön a mumus - Que viene el Coco"
"http://hu.dbpedia.org/resource/Mumus","http://hu.dbpedia.org/property/név","Mumus"
"http://hu.dbpedia.org/resource/Mumus","http://dbpedia.org/ontology/abstract","A mumus vagy bubus a magyar néphiedelemben gyerekeket ijesztgető láthatatlan lény. Legtöbbször a sötétséggel hozzák összefüggésbe, de magáról az alakjáról nincs leírás még más népek hiedelemvilágában sem. Bizonyos feltevések szerint azért nincs róla sehol alaki leírás, mert mindenki számára saját félelmeinek megtestesítője. Rosszindulatú szellemlény."
"http://hu.dbpedia.org/resource/Mumus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mumus?oldid=23656916&ns=0"
"http://hu.dbpedia.org/resource/Mumus","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Mumus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mumus"
"http://hu.dbpedia.org/resource/Zsákos_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mumus"
"http://hu.wikipedia.org/wiki/Mumus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mumus"
