"subject","predicate","object"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://www.w3.org/2000/01/rdf-schema#label","38 cm SK C/34"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageID",1772354
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageRevisionID",23894526
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(vállalat)"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/hossz",19630
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 101I-113-0010-17, Nordeuropa, Küstenbatterie.jpg"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/név",38
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/típus","Tengerészeti löveg"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/tömeg",111
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://hu.dbpedia.org/property/űrméret","380.0"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://dbpedia.org/ontology/abstract","A 38 cm SK C/34 tengerészeti löveget Németországban fejlesztették ki. E lövegek képezték a Bismarck-osztályú csatahajók fő fegyverzetét. Ezen felül és parti lövegként (Dániában, Franciaországban és Norvégiában) teljesítettek szolgálatot a második világháborúban. A tervek szerint a német , valamint a szovjet csatacirkálók fő fegyverzetét is ilyen típusú ágyúk adták volna. A német hadvezetés ezen felül a Scharnhorst-osztályú csatacirkálók jóval kisebb ágyúit is ezekre a lövegekre kívánta lecserélni, de az átalakításra végül nem került sor."
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/38_cm_SK_C/34?oldid=23894526&ns=0"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageLength",4495
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/38_cm_SK_C/34"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/38_cm_SK_C/34"
"http://hu.wikipedia.org/wiki/38_cm_SK_C/34","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/38_cm_SK_C/34"
