"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://www.w3.org/2000/01/rdf-schema#label","Szent Sziszoész"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:429-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://dbpedia.org/ontology/wikiPageID",1476295
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://dbpedia.org/ontology/wikiPageRevisionID",22489002
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/kép","Varlaam5.png"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/képaláírás","Szent Sziszoész Nagy Sándor sírjánál"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/név","Szent Sziszoész"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/halálozásiIdő",429
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_6."
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://hu.dbpedia.org/property/születésiIdő","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://dbpedia.org/ontology/abstract","Szent Sziszoész vagy Tithoész (? – 429) szentként tisztelt ókeresztény egyiptomi remete, az úgynevezett sivatagi atyák egyike. A szkétiszi szerzetesek első nemzedékéhez tartozott. Egyiptomi Szent Makariosz tanítványaként először Szkétiszben élt, majd amikor megnőtt a szkétiszi szerzetesek száma, 356-ban Sziszoész mellé, Remete Szent Antal hegyére vonult vissza Ábrahám nevű tanítványával együtt. Idős korában Ábrahámmal együtt átköltözött a Vörös-tenger melletti , és Sziszoész ott is fejezte be életét. (Az 5. században élt még két másik Sziszoész, a thébaiszi és petrai, de róluk semmi közelebbi adat nem ismert.) Az egyház szentként tiszteli, és július 6-án üli ünnepét."
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Sziszoész?oldid=22489002&ns=0"
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Szent_Sziszoész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Sziszoész"
"http://hu.wikipedia.org/wiki/Szent_Sziszoész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Sziszoész"
