"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Speechly","http://www.w3.org/2000/01/rdf-schema#label","William Speechly"
"http://hu.dbpedia.org/resource/William_Speechly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpikonok"
"http://hu.dbpedia.org/resource/William_Speechly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Speechly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Speechly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/William_Speechly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/William_Speechly","http://dbpedia.org/ontology/wikiPageID",1230811
"http://hu.dbpedia.org/resource/William_Speechly","http://dbpedia.org/ontology/wikiPageRevisionID",22738214
"http://hu.dbpedia.org/resource/William_Speechly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529451-william-speechley.html"
"http://hu.dbpedia.org/resource/William_Speechly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418035342/https:/www.sports-reference.com/olympics/athletes/sp/william-speechly-1.html"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_brit_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/William_Speechly","http://dbpedia.org/ontology/abstract","William Grove Speechly Európa-bajnoki bronzérmes kanadai-brit jégkorongozó, olimpikon. Mint akkoriban sok brit jégkorongozó, ő is kanadai származású volt. Az 1928. évi téli olimpiai játékok részt vett a jégkorongtornán, a brit válogatottban. 4 mérkőzésen játszott és nem ütött gólt. Összesítésben a 4. helyen végeztek. Ez az olimpia is számított, így Európa-bajnoki bronzérmesek lettek. Klubcsapata az Cambridge-i Egyetem jégkorongcsapata volt."
"http://hu.dbpedia.org/resource/William_Speechly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Speechly?oldid=22738214&ns=0"
"http://hu.dbpedia.org/resource/William_Speechly","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/William_Speechly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Speechly"
"http://hu.wikipedia.org/wiki/William_Speechly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Speechly"
