"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Brands_Hatch)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Mirko_Bortolotti"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Mirko_Bortolotti"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Mirko_Bortolotti"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mirko_Bortolotti"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mirko_Bortolotti"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Valencia)","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mirko_Bortolotti"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/2000/01/rdf-schema#label","Mirko Bortolotti"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p480g"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://dbpedia.org/ontology/wikiPageID",573304
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://dbpedia.org/ontology/wikiPageRevisionID",22470942
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513010404/http:/www.mirkobortolotti.it/"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://dbpedia.org/ontology/abstract","Mirko Bortolotti (Trento, 1990. január 10. –) olasz autóversenyző, jelenleg a GT-sorozatokban szerepel és a Audi gyári versenyzője."
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirko_Bortolotti?oldid=22470942&ns=0"
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://dbpedia.org/ontology/wikiPageLength",21056
"http://hu.dbpedia.org/resource/Mirko_Bortolotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirko_Bortolotti"
"http://hu.wikipedia.org/wiki/Mirko_Bortolotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirko_Bortolotti"
