"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2000-es Formula–1 világbajnokság"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049248"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_szezonok"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://dbpedia.org/ontology/wikiPageID",230961
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21600518
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2000/"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2000-2009"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_évad_infobox"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2000cs"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/előző",1999
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/kép","Ferrari F1-2000.jpg"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/képaláírás","Ferrari F1-2000"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/következő",2001
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/ország","Olasz"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/ország","Német"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/egyéniPont",108
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/egyéniVilágbajnok","Michael Schumacher"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/konstruktőriPont",170
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/konstruktőriVilágbajnok","Ferrari"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://dbpedia.org/ontology/abstract","A 2000-es Formula–1 világbajnokság volt az 51. FIA Formula–1 világbajnoki szezon. 2000. március 12-étől október 22-éig tartott, és tizenhét futamból állt. Michael Schumacher öt év után nyert újra világbajnokságot, ez egyben a Ferrari első egyéni bajnoki címet jelentette 1979 óta. A gyártók versenyét a Ferrari nyerte. Ebben az évben debütált Luciano Burti, Gastón Mazzacane, Nick Heidfeld, és Jenson Button, valamint a Jaguar Racing. 1991 után tért vissza a versenynaptárba az amerikai nagydíj. Ez volt Johnny Herbert és Pedro Diniz utolsó Formula–1-es szezonja. A 2000-es szezonban tizenegy nemzet huszonhárom versenyzője vett részt. Legnagyobb számban Brazília, Nagy-Britannia és Németország képviseltette magát, ők mind négy fővel voltak jelen."
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000-es_Formula–1_világbajnokság?oldid=21600518&ns=0"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://dbpedia.org/ontology/wikiPageLength",29467
"http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000-es_Formula–1_világbajnokság"
"http://hu.dbpedia.org/resource/2000-es_Formula-1_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság"
"http://hu.dbpedia.org/resource/2000_Formula_One_season","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság"
"http://hu.dbpedia.org/resource/F1_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság"
"http://hu.wikipedia.org/wiki/2000-es_Formula–1_világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000-es_Formula–1_világbajnokság"
