"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kultúra"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_karmesterek"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageID",1525303
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageRevisionID",23210610
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Royal_Filharmonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://hu.dbpedia.org/property/kép","Charles Dutoit  by Erling Mandelmann - 2.jpg"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://hu.dbpedia.org/property/képaláírás","Charles Dutoit"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/abstract","Charles Édouard Dutoit (Lausanne, 1936. október 7. –) nemzetközi hírű svájci karmester."
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Dutoit?oldid=23210610&ns=0"
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageLength",7694
"http://hu.dbpedia.org/resource/Charles_Dutoit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Dutoit"
"http://hu.wikipedia.org/wiki/Charles_Dutoit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Dutoit"
