"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echidna","http://www.w3.org/2000/01/rdf-schema#label","Echidna"
"http://hu.dbpedia.org/resource/Echidna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g60zv"
"http://hu.dbpedia.org/resource/Echidna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murénafélék"
"http://hu.dbpedia.org/resource/Echidna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Echidna","http://dbpedia.org/ontology/wikiPageID",612603
"http://hu.dbpedia.org/resource/Echidna","http://dbpedia.org/ontology/wikiPageRevisionID",22288032
"http://hu.dbpedia.org/resource/Echidna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=635303"
"http://hu.dbpedia.org/resource/Echidna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Echidna"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/name","Echidna"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/imageCaption","Echidna nebulosa"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/wikicommonscat","Echidna"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/wikispecies","Echidna"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/genus","Echidna"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/genusAuthority","J. R. Forster, 1788"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/subfamilia","Muraeninae"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/synonyms","*Leihala Jordan, 1925
*Megaderus Rafinesque, 1815
*Molarii Richardson, 1848
*Poecilophis Kaup, 1856"
"http://hu.dbpedia.org/resource/Echidna","http://dbpedia.org/ontology/abstract","Az Echidna a sugarasúszójú halak (Actinopterygii) osztályának angolnaalakúak (Anguilliformes) rendjébe, ezen belül a murénafélék (Muraenidae) családjába és a Muraeninae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Echidna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echidna?oldid=22288032&ns=0"
"http://hu.dbpedia.org/resource/Echidna","http://dbpedia.org/ontology/wikiPageLength",3533
"http://hu.dbpedia.org/resource/Echidna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echidna"
"http://hu.wikipedia.org/wiki/Echidna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echidna"
