"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://www.w3.org/2000/01/rdf-schema#label","Uszolje-Szibirszkoje"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageID",1338518
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageRevisionID",22905163
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416201636/http:/ismi.ru/vsg/index.php%3FIDE=1235%7Cauthor=Jevgenyija"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kommersant.ru/doc/4435186"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509211616/http:/irkipedia.ru/content/usole_sibirskoe_vinokurov_ma_suhodolov_ap_goroda_irkutskoy_oblasti%7Carchivedate=2017-05-09"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407162643/http:/irkipedia.ru/content/usole_sibirskoe%7Carchivedate"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/usole_sibirskoe%7Ctitle"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/usole_sibirskoe_vinokurov_ma_suhodolov_ap_goroda_irkutskoy_oblasti%7Cauthor=M."
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1141%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://xmlns.com/foaf/0.1/name","Uszolje-Szibirszkoje"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Uszolje-Szibirszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
