"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carla_Romanelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossz_forrás"
"http://hu.dbpedia.org/resource/Sablon:Rossz_forrás","http://dbpedia.org/ontology/wikiPageID",1002138
"http://hu.dbpedia.org/resource/Sablon:Rossz_forrás","http://dbpedia.org/ontology/wikiPageRevisionID",13046301
"http://hu.dbpedia.org/resource/Sablon:Rossz_forrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nincs_a_forrásban"
"http://hu.dbpedia.org/resource/Sablon:Rossz_forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rossz_forrás?oldid=13046301&ns=10"
"http://hu.dbpedia.org/resource/ICIUM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossz_forrás"
"http://hu.dbpedia.org/resource/Máriatövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossz_forrás"
"http://hu.dbpedia.org/resource/Rétvári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossz_forrás"
"http://hu.dbpedia.org/resource/Sablon:Rossz_forrás/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossz_forrás"
"http://hu.dbpedia.org/resource/Uráli_alapnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossz_forrás"
