"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://www.w3.org/2000/01/rdf-schema#label","Szerencsés számok"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://dbpedia.org/ontology/wikiPageID",1401271
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21852688
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencenews.org/sn_arc97/9_6_97/mathland.htm"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numberphile.com/videos/lucky_numbers.html%7Cwork=Numberphile%7Cpublisher="
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/LuckyNumbers/"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160919165741/http:/www.numberphile.com/videos/lucky_numbers.html%7Carchivedate=2016-09-19"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szerencsés_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
