"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://www.w3.org/2000/01/rdf-schema#label","Akragaszi Fálarisz"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kk1v"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://dbpedia.org/ontology/wikiPageID",1163849
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://dbpedia.org/ontology/wikiPageRevisionID",23882313
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118791753%7C"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/person/phalaris/%7C"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://hu.dbpedia.org/property/cím","Phalaris und Theron von Akragas"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://hu.dbpedia.org/property/cím","Phalaris"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://hu.dbpedia.org/property/cím","Die Tyrannis bei den Griechen."
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://hu.dbpedia.org/property/cím","Literatur von und über Phalaris von Akragas"
