"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://www.w3.org/2000/01/rdf-schema#label","Vachellia erioloba"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vachellia"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://dbpedia.org/ontology/wikiPageID",1369184
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://dbpedia.org/ontology/wikiPageRevisionID",22904213
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanplants.senckenberg.de/root/index.php%3FsubmitForm=true&page_id=77&searchTextMenue=Acacia+erioloba&filterRegionIDs&%2391;&%2393;=6&filterRegionIDs&%2391;&%2393;=1&filterRegionIDs&%2391;&%2393;=2&filterRegionIDs&%2391;&%2393;=3&filterRegionIDs&%2391;&%2393;=5"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77089273-1"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-50325055"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=465186"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/name","Vachellia erioloba"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány a zimbabwei szavannán"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/wikicommonscat","Vachellia erioloba"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/wikispecies","Vachellia erioloba"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/binomial","Vachellia erioloba"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/binomialAuthority","P.J.H.Hurter"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/genus","Vachellia"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Wight"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/George_Arnott_Walker-Arnott"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/species","V. erioloba"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/synonyms","*Acacia erioloba (E.Mey.)
*Acacia giraffae (Willd.)
*Mimosa giraffae (Poir.)
*Vachellia erioloba ( Seigler & Ebinger)"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://hu.dbpedia.org/property/tribus","Acacieae"
