"subject","predicate","object"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://www.w3.org/2000/01/rdf-schema#label","2,2-Dimetil-1-butanol"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://dbpedia.org/ontology/wikiPageID",1100018
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://dbpedia.org/ontology/wikiPageRevisionID",22867989
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/imagefile",2.2
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/iupacname",2.2
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/name",2.2
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://hu.dbpedia.org/property/othernames","terc-amilkarbinol; 2,2-dimetilbután-1-ol"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://dbpedia.org/ontology/abstract","A 2,2-dimetil-1-butanol szerves vegyület, hat szénatomos alkohol. Oldószerként használják."
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2,2-Dimetil-1-butanol?oldid=22867989&ns=0"
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2,2-Dimetil-1-butanol"
"http://hu.dbpedia.org/resource/2,2-dimetil-1-butanol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol"
"http://hu.wikipedia.org/wiki/2,2-Dimetil-1-butanol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2,2-Dimetil-1-butanol"
