"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuditta","http://www.w3.org/2000/01/rdf-schema#label","Giuditta"
"http://hu.dbpedia.org/resource/Giuditta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehár-operettek"
"http://hu.dbpedia.org/resource/Giuditta","http://dbpedia.org/ontology/wikiPageID",1727186
"http://hu.dbpedia.org/resource/Giuditta","http://dbpedia.org/ontology/wikiPageRevisionID",23777994
"http://hu.dbpedia.org/resource/Giuditta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operetten-lexikon.info/%3Fmenu=250&lang=1"
"http://hu.dbpedia.org/resource/Giuditta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.josef-weinberger.com/operas-operetta/opera/giuditta.html"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehár-operettek"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/bemutató",1934
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/cím","Giuditta"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/eredetiCím","Giuditta"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/kép","Franz Lehár.JPG"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/képaláírás","Seefestspiele Mörbisch, 2003"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lehár_Ferenc"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Paul_Knepler"
"http://hu.dbpedia.org/resource/Giuditta","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Fritz_Löhner-Beda"
"http://hu.dbpedia.org/resource/Giuditta","http://dbpedia.org/ontology/abstract","Giuditta (németül Giuditta) Lehár Ferenc utolsó operettje. Szövegkönyvét és írták. Ősbemutatójára 1934. január 20-án került sor a bécsi Staatsoperben."
"http://hu.dbpedia.org/resource/Giuditta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuditta?oldid=23777994&ns=0"
"http://hu.dbpedia.org/resource/Giuditta","http://dbpedia.org/ontology/wikiPageLength",5224
"http://hu.dbpedia.org/resource/Giuditta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuditta"
"http://hu.wikipedia.org/wiki/Giuditta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuditta"
