"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/2000/01/rdf-schema#label","Prkos (Apajkeresztúr)"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageID",748075
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageRevisionID",23375376
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasinja.hr/"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/name","Prkos"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/név","Prkos"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/terület",2.17
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/irányítószám",48312
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/népsűrűség",33.18
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/polgármester","Krunoslav Belaj"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",196
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://hu.dbpedia.org/property/község","Apajkeresztúr"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/abstract","Prkos falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Apajkeresztúrhoz tartozik."
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/postalCode","48312"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Apajkeresztúr"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prkos_(Apajkeresztúr)?oldid=23375376&ns=0"
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Prkos_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prkos_(Apajkeresztúr)"
