"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://www.w3.org/2000/01/rdf-schema#label","Lítium-nitrid"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070zf7"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitridek"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://dbpedia.org/ontology/wikiPageID",706715
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://dbpedia.org/ontology/wikiPageRevisionID",22977515
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S30"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
