"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://www.w3.org/2000/01/rdf-schema#label","Tőkehal (gyűjtőnév)"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mk4p"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://dbpedia.org/ontology/wikiPageID",770068
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23255634
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://dbpedia.org/ontology/abstract","A tőkehal az Északi-tengerben élő, ízes húsú halak gyűjtőneve. Tükörfordítás a német Stockfisch nyomán, a német Stock (tőke, törzs) itt arra utal, hogy a halakat régebben tőkeszerű állványokon szárították szállítás előtt. A Jeges-tengerre kiugró norvég földnyelveken, a tőkehalak száradó rakásai láthatók."
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkehal_(gyűjtőnév)?oldid=23255634&ns=0"
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://dbpedia.org/ontology/wikiPageLength",593
"http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkehal_(gyűjtőnév)"
"http://hu.dbpedia.org/resource/Tőkehal_(Stockfisch)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)"
"http://hu.wikipedia.org/wiki/Tőkehal_(gyűjtőnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkehal_(gyűjtőnév)"
