"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai császárnők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://dbpedia.org/ontology/wikiPageID",1526556
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://dbpedia.org/ontology/wikiPageRevisionID",19492741
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárnők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodónők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsiai császárnők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsiai_császárnők?oldid=19492741&ns=14"
