"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Szentpéteri Sámuel"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pelsőc"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelsőciek"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://dbpedia.org/ontology/wikiPageID",955154
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23349936
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/név","Szentpéteri Sámuel"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1815
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/születésiHely","Alsó-Kázsmárk"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1906
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pelsőc"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://dbpedia.org/ontology/abstract","Szentpéteri Sámuel (Alsó-Kázsmárk, 1815. október 26. – Pelsőc, 1906. szeptember), református esperes lelkész."
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentpéteri_Sámuel?oldid=23349936&ns=0"
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Szentpéteri_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentpéteri_Sámuel"
"http://hu.wikipedia.org/wiki/Szentpéteri_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentpéteri_Sámuel"
