"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coös_megye","http://www.w3.org/2000/01/rdf-schema#label","Coös megye"
"http://hu.dbpedia.org/resource/Coös_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Coös_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_megyéi"
"http://hu.dbpedia.org/resource/Coös_megye","http://dbpedia.org/ontology/wikiPageID",1337868
"http://hu.dbpedia.org/resource/Coös_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22254936
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Berlin_(New_Hampshire)"
"http://hu.dbpedia.org/resource/Coös_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.9
"http://hu.dbpedia.org/resource/Coös_megye","http://dbpedia.org/ontology/abstract","Coos megye az Amerikai Egyesült Államokban, azon belül New Hampshire államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 31 997 fő (2013. július 1.). +/- Coös megye Essex, Oxford, Carroll, Grafton és Coaticook Regional County Municipality megyékkel határos."
"http://hu.dbpedia.org/resource/Coös_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coös_megye?oldid=22254936&ns=0"
"http://hu.dbpedia.org/resource/Coös_megye","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Coös_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coös_megye"
"http://hu.dbpedia.org/resource/Coos_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coös_megye"
"http://hu.dbpedia.org/resource/Coös_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coös_megye"
"http://hu.wikipedia.org/wiki/Coös_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coös_megye"
