"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus öregtemplom (Győr)"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_műemlékei"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://dbpedia.org/ontology/wikiPageID",135958
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",22900858
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115031510/http:/gyor.lutheran.hu/"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/gyorievangelikus"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://hu.dbpedia.org/property/cím","Petőfi tér 2."
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://hu.dbpedia.org/property/kép","Az Evangélikus Öregtemplom a Rába felől.JPG"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://hu.dbpedia.org/property/név","Győri evangélikus öregtemplom"
