"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/2000/01/rdf-schema#label","Paul László"
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nmw0"
"http://hu.dbpedia.org/resource/Paul_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Paul_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Paul_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_László","http://dbpedia.org/ontology/wikiPageID",469110
"http://hu.dbpedia.org/resource/Paul_László","http://dbpedia.org/ontology/wikiPageRevisionID",22571021
"http://hu.dbpedia.org/resource/Paul_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architonic.com/mus/8101329/1"
"http://hu.dbpedia.org/resource/Paul_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/printout/0,8816,816723,00.html"
"http://hu.dbpedia.org/resource/Paul_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_László","http://dbpedia.org/ontology/abstract","Paul László ( angolosabban Paul Laszlo) (Debrecen, 1900. február 6. – Santa Monica, Kalifornia, 1993. március 27.) magyar–amerikai építész, belsőépítész és designer."
"http://hu.dbpedia.org/resource/Paul_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_László?oldid=22571021&ns=0"
"http://hu.dbpedia.org/resource/Paul_László","http://dbpedia.org/ontology/wikiPageLength",3809
"http://hu.dbpedia.org/resource/Paul_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_László"
"http://hu.wikipedia.org/wiki/Paul_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_László"
